A,39119.0,53501.0,2,11,2,75,1,2,9,14,74,79,76,82,523365.2,2430482.8,96.3,774,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,011358,0.8,1163369655580000,$G1GGA,221410.00,2158.72703795,N,05113.55746254,1,5,13,0.8,132.337,1,-33.119,1,1.0,0000*61
A,39119.0,53501.0,2,11,22,75,1,2,10,16,74,78,73,82,523362.6,2430495.3,95.5,774,1,11,1,,,,,,,,,,,,,,,1,T,4.1,322,011358,0.7,1163369655580000,$G1GGA,221410.00,2158.73380469,N,05113.55594982,1,5,14,0.7,131.482,1,-33.119,1,1.0,0000*61
A,39121.0,52991.0,1,12,8,75,1,3,12,18,73,79,73,82,516988.4,2430508.5,98.3,1,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,025040,0.8,1163375457180000,$G1GGA,235052.00,2158.74532724,N,05109.85133405,1,5,13,0.8,134.301,1,-33.090,1,1.0,0000*66
A,39121.0,52991.0,1,12,18,75,1,2,11,15,73,78,72,81,516986.6,2430520.9,99.2,1,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,025040,0.8,1163375457180000,$G1GGA,235052.00,2158.75207224,N,05109.85027919,1,5,13,0.8,135.281,1,-33.218,1,2.0,0000*61
A,39121.0,52997.0,1,12,8,75,1,2,10,17,73,78,76,82,517062.2,2430520.5,96.8,2,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,024937,0.8,1163375394780000,$G1GGA,234949.00,2158.75178995,N,05109.89418945,1,5,12,0.8,132.752,1,-33.090,1,2.0,0000*64
A,39121.0,52997.0,1,12,18,75,1,-2,11,21,74,78,73,82,517062.1,2430508.3,96.9,2,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,024937,0.8,1163375394780000,$G1GGA,234949.00,2158.74517739,N,05109.89415461,1,5,13,0.8,132.991,1,-33.218,1,2.0,0000*64
A,39121.0,53009.0,1,12,8,75,2,-2,10,16,74,78,76,84,517212.5,2430505.5,94.1,3,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,023336,0.8,1163374433980000,$G1GGA,233349.00,2158.74361343,N,05109.98153837,1,5,14,0.8,130.045,1,-33.090,1,2.0,0000*68
A,39121.0,53009.0,1,12,18,75,1,-3,10,16,74,77,75,83,517212.0,2430517.7,94.3,3,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,023336,0.9,1163374433980000,$G1GGA,233349.00,2158.75022537,N,05109.98124452,1,5,13,0.9,130.442,1,-33.218,1,2.0,0000*60
A,39121.0,53015.0,1,12,8,75,2,4,11,17,73,79,73,82,517287.9,2430519.6,91.8,4,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,023228,0.8,1163374365980000,$G1GGA,233241.00,2158.75118490,N,05110.02538871,1,5,14,0.8,127.780,1,-33.090,1,2.0,0000*6D
A,39121.0,53015.0,1,12,18,75,1,2,11,15,73,78,72,79,517287.9,2430507.1,92.1,4,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,023228,0.9,1163374365980000,$G1GGA,233241.00,2158.74440348,N,05110.02537499,1,5,12,0.9,128.170,1,-33.218,1,2.0,0000*60
A,39121.0,53033.0,1,12,8,75,1,2,12,18,73,79,73,80,517513.6,2430504.9,92.1,5,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,021401,0.8,1163373258992000,$G1GGA,231414.00,2158.74306683,N,05110.15656876,1,5,14,0.8,128.094,1,-33.090,1,1.0,0000*61
A,39121.0,53033.0,1,12,18,75,1,5,12,16,74,78,72,78,517511.8,2430517.4,91.8,5,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,021401,0.8,1163373258992000,$G1GGA,231414.00,2158.74985777,N,05110.15553844,1,5,14,0.8,127.892,1,-33.218,1,2.0,0000*6D
A,39121.0,53045.0,1,12,8,75,1,3,12,17,73,79,74,81,517664.5,2430519.3,92.3,6,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,021241,0.8,1163373178056000,$G1GGA,231253.00,2158.75078422,N,05110.24427100,1,5,14,0.8,128.304,1,-33.090,1,2.0,0000*61
A,39121.0,53045.0,1,12,18,75,1,3,11,16,73,78,70,80,517664.3,2430507.4,92.6,6,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,021241,0.8,1163373178056000,$G1GGA,231253.00,2158.74433620,N,05110.24415261,1,5,14,0.8,128.669,1,-33.218,1,2.0,0000*62
A,39121.0,53057.0,1,12,8,75,1,2,12,19,73,79,74,81,517812.0,2430506.1,95.0,7,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,015628,0.8,1163372205200000,$G1GGA,225640.00,2158.74357417,N,05110.32996490,1,5,14,0.8,130.944,1,-33.090,1,1.0,0000*63
A,39121.0,53057.0,1,12,18,75,1,2,11,14,74,78,73,81,517811.7,2430518.1,94.1,7,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,015628,0.8,1163372205200000,$G1GGA,225640.00,2158.75008098,N,05110.32981433,1,5,13,0.8,130.258,1,-33.218,1,2.0,0000*67
A,39121.0,53069.0,1,12,8,75,1,2,12,17,73,79,71,80,517963.8,2430521.0,98.2,8,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,015507,0.8,1163372124992000,$G1GGA,225520.00,2158.75151594,N,05110.41824211,1,5,14,0.8,134.214,1,-33.090,1,1.0,0000*60
A,39121.0,53069.0,1,12,18,75,1,2,11,15,73,78,71,79,517963.3,2430508.8,98.4,8,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,015507,0.8,1163372124992000,$G1GGA,225520.00,2158.74494348,N,05110.41790762,1,5,14,0.8,134.471,1,-33.218,1,2.0,0000*61
A,39121.0,53075.0,1,12,8,75,1,2,12,19,73,79,72,79,518038.6,2430506.0,97.5,9,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,013916,0.7,1163371173180000,$G1GGA,223928.00,2158.74335166,N,05110.46168371,1,5,15,0.7,133.439,1,-33.090,1,1.0,0000*6B
A,39121.0,53075.0,1,12,18,75,1,2,12,15,74,78,75,80,518040.4,2430518.2,96.7,9,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,013916,0.8,1163371173180000,$G1GGA,223928.00,2158.74998062,N,05110.46274652,1,5,13,0.8,132.788,1,-33.218,1,1.0,0000*6A
A,39121.0,53093.0,1,12,8,75,1,2,11,18,73,79,72,81,518263.3,2430521.3,100.8,10,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,013452,0.7,1163370909220000,$G1GGA,223504.00,2158.75154169,N,05110.59226120,1,5,15,0.7,136.788,1,-33.090,1,1.0,0000*61
A,39121.0,53093.0,1,12,18,75,1,2,11,17,73,78,71,78,518263.3,2430509.3,101.4,10,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,013452,0.8,1163370909220000,$G1GGA,223504.00,2158.74501614,N,05110.59229531,1,5,13,0.8,137.556,1,-33.218,1,2.0,0000*64
A,39121.0,53105.0,1,12,8,75,1,2,11,18,73,78,73,79,518412.1,2430505.9,106.1,11,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,012007,0.6,1163370024380000,$G1GGA,222019.00,2158.74308989,N,05110.67877344,1,5,16,0.6,142.121,1,-33.090,1,1.0,0000*6C
A,39121.0,53105.0,1,12,18,75,1,2,12,16,73,78,72,79,518411.9,2430518.4,105.8,11,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,012007,0.6,1163370024380000,$G1GGA,222019.00,2158.74983410,N,05110.67862783,1,5,16,0.6,141.925,1,-33.218,1,1.0,0000*61
A,39121.0,53117.0,1,12,8,75,1,2,11,17,73,79,73,80,518563.3,2430521.1,106.0,12,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,011848,0.6,1163369945180000,$G1GGA,221900.00,2158.75121359,N,05110.76662210,1,5,16,0.6,141.967,1,-33.090,1,1.0,0000*62
A,39121.0,53117.0,1,12,18,75,1,2,12,17,73,78,73,78,518562.8,2430508.8,104.5,12,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,011848,0.7,1163369945180000,$G1GGA,221900.00,2158.74457635,N,05110.76633776,1,5,15,0.7,140.616,1,-33.218,1,1.0,0000*61
A,39121.0,53129.0,1,12,8,75,1,3,12,18,73,79,74,79,518712.5,2430503.5,104.3,13,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,010333,0.7,1163369030780000,$G1GGA,220345.00,2158.74157415,N,05110.85335518,1,5,15,0.7,140.308,1,-33.090,1,2.0,0000*60
A,39121.0,53129.0,1,12,18,75,1,2,11,14,74,78,76,79,518712.0,2430516.0,103.5,13,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,010333,0.7,1163369030780000,$G1GGA,220345.00,2158.74835136,N,05110.85306428,1,5,15,0.7,139.642,1,-33.218,1,2.0,0000*6C
A,39121.0,53141.0,1,12,8,75,1,2,10,18,73,79,73,81,518863.3,2430519.4,101.2,14,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,010215,0.8,1163368952380000,$G1GGA,220227.00,2158.75009032,N,05110.94098920,1,5,14,0.8,137.215,1,-33.090,1,1.0,0000*6C
A,39121.0,53141.0,1,12,18,75,1,2,11,14,74,78,72,80,518862.6,2430507.3,101.6,14,1,12,1,,,,,,,,,,,,,,,1,T,4.1,322,010215,0.8,1163368952380000,$G1GGA,220227.00,2158.74354301,N,05110.94055372,1,5,14,0.8,137.719,1,-33.218,1,1.0,0000*62
